"subject","predicate","object"
"https://biokb.lcsb.uni.lu/publications/323f1fe8-ae94-11ec-b4ed-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a6a2e078-5c27-11e7-9fde-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2ba4c9de-ab4e-11e6-9646-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1d3a8b82-bbde-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3a1690dc-7154-11ee-add2-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3825c26a-bc36-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8bebd080-bbf8-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8efb9f8a-ab44-11e6-90f5-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_17234","https://biokb.lcsb.uni.lu/ontology/increases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P07288","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q99836","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/48c74cb2-bbf8-11e5-9b9d-001a4ae51247_-3789678583579092928","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/48c74cb2-bbf8-11e5-9b9d-001a4ae51247_9203661725099056769","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_17984","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/948e4438-ca5e-11e5-9bd2-001a4ae51247_-4869511771473462343","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_9144","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f3c5282c-c8dd-11e5-9624-001a4ae51246_-6701286808184775978","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5f97086a-f1ae-11e5-96ee-001a4ae51247_-3920871630256413232","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/fdc84944-bbfe-11e5-8abe-001a4ae51246_-7804680640206959680","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/fdc84944-bbfe-11e5-8abe-001a4ae51246_6315395240669367348","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/91539c98-bbed-11e5-9b9d-001a4ae51247_-6698347843380677990","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/91539c98-bbed-11e5-9b9d-001a4ae51247_-7782747235092621958","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D002230","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7457f6a2-bc33-11e5-ac4e-001a4ae51246_-1795538409431417937","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/15e82074-3511-11e9-8741-001a4a160176_-4609332259465766715","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/15e82074-3511-11e9-8741-001a4a160176_3942310013079487032","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_6426","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/095fe34c-bbe7-11e5-9b9d-001a4ae51247_-5192115394286966687","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/209754a2-ae96-11ec-840e-0050569a791b_-6888201399512670595","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/209754a2-ae96-11ec-840e-0050569a791b_2886177962279624569","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/209754a2-ae96-11ec-840e-0050569a791b_8429508811713996861","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_78570","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ea30f4f9-abd7-11eb-8ca4-001a4a160176_-98708637060821222","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e1c0aeba-bc00-11e5-8abe-001a4ae51246_7350413273984527112","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/4ef681c2-34f7-11e9-8325-001a4a160175_934592509332743242","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/682051f2-bc44-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/3ab50c18-ae95-11ec-89b1-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a62c6f0e-6fb4-11ee-9572-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5ba24f90-1e8a-11e6-bd85-001a4ae51247_6800952532017841148","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ac45f02a-bbe1-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d10a6d42-bbfe-11e5-8abe-001a4ae51246_-8330002466915019816","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7a5c30ca-76a7-11e6-81bd-001a4ae51246_978768542461036550","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/8373c5e8-986a-11e7-bee0-001a4a160175_1392153174414351016","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/8373c5e8-986a-11e7-bee0-001a4a160175_4238919037026689769","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/3a1690dc-7154-11ee-add2-0050569a791b_4158984243060322942","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/eee5b02a-406e-11e6-916c-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/0270e174-ae95-11ec-840e-0050569a791b_4693762400502215446","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/17c8eafa-bbe7-11e5-8abe-001a4ae51246_-1017195999656935724","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b05e7252-ab16-11e6-807f-001a4ae51247_-3746039533141157397","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b05e7252-ab16-11e6-807f-001a4ae51247_-7099102509986173369","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a8571844-bc37-11e5-8d2d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5f9f930e-bc34-11e5-ac4e-001a4ae51246_4202368709108364847","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D009103","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_C093642","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_C093642","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D003092","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P33076","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P33076","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D020031","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D008315","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/16067e3a-c8df-11e5-9624-001a4ae51246_6774752383377649127","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/50556006-c470-11e5-8491-001a4ae51247_-7096284823222282022","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/50556006-c470-11e5-8491-001a4ae51247_2209234898495075786","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/cc5f968e-c471-11e5-9cc6-001a4ae51246_-3409299253494188668","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/cc5f968e-c471-11e5-9cc6-001a4ae51246_-6032280552118483782","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/cc5f968e-c471-11e5-9cc6-001a4ae51246_-8059352156052092663","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/0237599c-c47f-11e5-85e4-001a4ae51246_3702535246585867167","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b3bde3a0-c481-11e5-9da3-001a4ae51247_-3836600421472202499","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b3bde3a0-c481-11e5-9da3-001a4ae51247_-6282059885349234966","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b3bde3a0-c481-11e5-9da3-001a4ae51247_-7651189946832319787","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/dade8996-c484-11e5-a92e-001a4ae51246_-3054636145717520692","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/60c994c0-c46b-11e5-8491-001a4ae51247_4109372785141802488","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ec3d0a40-ee3d-11e5-872c-001a4ae51246_1735207171653174396","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b642866c-bbf8-11e5-9b9d-001a4ae51247_-3172411839200830892","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b642866c-bbf8-11e5-9b9d-001a4ae51247_5408583224351490160","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d647afd4-ad9a-11e6-a36b-001a4ae51247_-2237803558978994042","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/614f3922-dcc0-11e6-bf22-001a4ae51246_3978026433502803791","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/98df4945-7f6f-11ea-8185-001a4a160175_5991973782610027927","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/98df4945-7f6f-11ea-8185-001a4a160175_7015693332764988909","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2cd55ef0-95ba-11e9-bffb-001a4a160175_-4647451415620369846","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/eef1c40a-ae95-11ec-ae7b-0050569a1f61_2530765067878427668","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_144441","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/94cf2d92-5cd2-11e7-8c5f-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/095fe34c-bbe7-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f85a4442-6ff4-11e9-b98d-001a4a160175_-4032690543802520005","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f85a4442-6ff4-11e9-b98d-001a4a160175_-8063923714832010459","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f85a4442-6ff4-11e9-b98d-001a4a160175_4085907838562786502","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b922b1ff-6ff4-11e9-b97d-001a4a160175_-1739505133535742174","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b922b1ff-6ff4-11e9-b97d-001a4a160175_-2510664307352092951","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ed7c97aa-ae93-11ec-8f68-0050569a1f61_-2978054103393023871","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7ffaecfa-bc54-11e5-ac4e-001a4ae51246_2645626542134111757","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/025f5096-ae93-11ec-ae7b-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/75384902-bc36-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ba584fd2-bc31-11e5-8d2d-001a4ae51247_4227167478110459815","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/187cb918-ded3-11e5-8b0c-001a4ae51247_2966255464102875435","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5ba24f90-1e8a-11e6-bd85-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c9d0aa44-566f-11e6-887f-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/9eecdba6-ae96-11ec-8b2e-0050569a1f61_1122645513208089056","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7920f476-a21d-11e9-8007-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7920f476-a21d-11e9-8007-001a4a160175_-2913942686490247695","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/06b91934-7547-11ee-add2-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P01730","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P22301","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P02741","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/FPLX_TCR","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/FPLX_Pertussis_toxin","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P31944","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P15018","https://biokb.lcsb.uni.lu/ontology/increases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P15018","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P15018","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P01589","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D007251","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D002490","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q9Y294","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/FPLX_PPAR","https://biokb.lcsb.uni.lu/ontology/increases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q03547","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q16653","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q16653","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d8bed8da-cb89-11e5-8106-001a4ae51247_-3064897461024424307","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q16552","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_-3873791583382280122","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_-4231477666294466353","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_-5061918073563036791","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_-8633863294094505725","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_5875938816787369970","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/691a724e-ca00-11e5-b88f-001a4ae51247_8074184878218659147","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e205c3b0-c8df-11e5-9ad8-001a4ae51247_-3639897174865394095","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e205c3b0-c8df-11e5-9ad8-001a4ae51247_672990775047557484","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e205c3b0-c8df-11e5-9ad8-001a4ae51247_8269717403406732756","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/0b575648-bbde-11e5-9b9d-001a4ae51247_5275072043650446823","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f567170e-bc34-11e5-9b9d-001a4ae51247_5777370358136898411","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/12381138-c470-11e5-9da3-001a4ae51247_-1084962022415837476","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/12381138-c470-11e5-9da3-001a4ae51247_-4292299010811338689","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/12381138-c470-11e5-9da3-001a4ae51247_8317153980689388291","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/e35851ce-bc00-11e5-8abe-001a4ae51246_-2166130125487197393","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
